"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022 - 2024";"228.29 KB";"30/08/2022";"30/08/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022 - 2024";"101.12 KB";"30/08/2022";"30/08/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022 -2024";"101.12 KB";"30/08/2022";"30/08/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022 - 2024";"273.3 KB";"30/08/2022";"30/08/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022 - 2024";"363.04 KB";"30/08/2022";"30/08/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022 - 2024";"189.08 KB";"30/08/2022";"30/08/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022-2024";"39.27 KB";"30/08/2022";"30/08/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022-2024";"95.63 KB";"30/08/2022";"30/08/2022"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022-2024";"1.27 MB";"30/08/2022";"30/08/2022"
"Approvazione PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-2022";"281.14 KB";"18/05/2020";"18/05/2020"
"Delibera di Giunta Comunale n. 36 - Adozione PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-2022";"320.76 KB";"19/03/2020";"19/03/2020"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-2022 - Allegato Delibera Giunta Comunale n. 36";"440.16 KB";"19/03/2020";"19/03/2020"
"Analisi dei rischi - Allegato Delibera Giunta Comunale n. 36";"92.63 KB";"19/03/2020";"19/03/2020"
"Individuazione e programmazione delle misure - Allegato Delibera Giunta Comunale n. 36";"117.78 KB";"19/03/2020";"19/03/2020"
"Individuazione delle principali misure per aree di rischio - Allegato Delibera Giunta Comunale n. 36";"100.93 KB";"19/03/2020";"19/03/2020"
"Misure di trasparenza - Allegato Delibera Giunta Comunale n. 36";"186.11 KB";"19/03/2020";"19/03/2020"
"Avvio procedimento di elaborazione e stesura del Piano di prevenzione della corruzione e per la trasparenza riferito al triennio 2020-2022";"479.92 KB";"22/01/2020";"22/01/2020"
"Relazione annuale del Responsabile della prevenzione della corruzione e della trasparenza";"65.23 KB";"21/01/2020";"21/01/2020"
"Decreto nomina Responsabile Prevenzione Corruzione";"0.82 MB";"20/01/2020";"20/01/2020"
"Delibera di Giunta n. 53 - Approvazione Piano per la Prevenzione della Corruzione e per la Trasparenza 2019-2021";"305.26 KB";"11/04/2019";"11/04/2019"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2019-2021 ";"1.15 MB";"11/04/2019";"11/04/2019"
"Allegati al Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2019-2021";"2.45 MB";"11/04/2019";"11/04/2019"
"Rilevazione per relazione annuale PTPC 2018-2020";"30.99 KB";"26/02/2019";"26/02/2019"
