"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione OIV 2023";"162.86 KB";"11/12/2023";"11/12/2023"
"Griglia di monitoraggio al 30.11.2023";"125.32 KB";"11/12/2023";"11/12/2023"
"All. 6.1 Griglia di monitoraggio al 31.10.2022";"155.1 KB";"07/11/2022";"07/11/2022"
"Allegato 2.1 delibera ANAC n. 201/2022 - Griglia di rilevazione al 31-05-2022";"31.93 KB";"04/10/2022";"04/10/2022"
"Allegato 1.1 delibera ANAC 201/2022 Documento di attestazione per le pubbliche amministrazioni ";"196.72 KB";"04/10/2022";"04/10/2022"
"Parere OIV su codice deontologico";"219.96 KB";"15/07/2021";"15/07/2021"
"Parere OIV su griglia rilevazione anticorruzione";"267.41 KB";"15/07/2021";"15/07/2021"
"Documento di attestazione del Nucleo di Valutazione";"267.41 KB";"10/06/2021";"10/06/2021"
"Griglia di rilevazione al 31 maggio 2021 della delibera ANAC n. 294/2021";"16.53 KB";"10/06/2021";"10/06/2021"
"Attestazione OIV";"253.43 KB";"07/07/2020";"07/07/2020"
"Griglia di rilevazione della trasparenza delibera anac 213/2020";"38.5 KB";"26/06/2020";"26/06/2020"
"Documento di attestazione del Nucleo di valutazione";"242.71 KB";"08/04/2019";"08/04/2019"
"Griglia di rilevazione al 31.03.2019";"35 KB";"08/04/2019";"08/04/2019"
