"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Descrizione processi";"233.04 KB";"16/01/2023";"10/05/2023"
"Informativa correttezza trattamento dati";"72.78 KB";"08/05/2023";"08/05/2023"
"Informativa privacy";"72.06 KB";"16/01/2023";"08/05/2023"
"Informativa sicurezza";"57.65 KB";"16/01/2023";"08/05/2023"
"Accordo individuale lavoro agile";"67.66 KB";"16/01/2023";"08/05/2023"
"Modulo richiesta lavoro agile";"81.69 KB";"16/01/2023";"08/05/2023"
"Obblighi pubblicazione";"252.88 KB";"16/01/2023";"08/05/2023"
"Misure specifiche";"296.42 KB";"16/01/2023";"08/05/2023"
"Ponderazione rischio";"418.61 KB";"16/01/2023";"08/05/2023"
"Aree di rischio";"44.83 KB";"16/01/2023";"08/05/2023"
"Analisi contesto esterno";"117.84 KB";"16/01/2023";"08/05/2023"
"Obiettivi Performance";"1.28 MB";"16/01/2023";"08/05/2023"
"PIAO";"14.09 MB";"16/01/2023";"08/05/2023"
"Delibera Giunta Comunale 52 del 20/04/2023";"147.4 KB";"16/01/2023";"08/05/2023"
