"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Proroga attribuzione funzioni di Responsabile di Settore e Posizioni Organizzative periodo 1/01/2023 - 31/12/2023";"367.17 KB";"03/02/2023";"03/02/2023"
"Proroga attribuzione funzioni di Responsabile di Settore e Posizioni Organizzative periodo 1/10/2022 - 31/12/2022";"355.81 KB";"03/02/2023";"03/02/2023"
"Proroga attribuzione funzioni di Responsabili di Settore e Posizioni Organizzative periodo 1/09/2022 - 30/09/2022";"373.85 KB";"31/08/2022";"31/08/2022"
"Attribuzione delle funzioni di Responsabili di Settore e Posizioni Organizzative del Comune di Montegrotto Terme";"106.74 KB";"04/05/2022";"04/05/2022"
"Attribuzione delle funzioni di Responsabili di Settore e Posizioni Organizzative del Comune di Montegrotto Terme";"1.74 MB";"02/03/2022";"02/03/2022"
"Attribuzione delle funzioni di Responsabili di Settore e Posizioni organizzative del Comune di Montegrotto Terme";"1.77 MB";"10/01/2022";"10/01/2022"
"Attribuzione delle funzioni di Responsabili di Settore e Posizioni organizzative del Comune di Montegrotto Terme";"1.71 MB";"15/10/2021";"15/10/2021"
"Attribuzione delle funzioni di Responsabili di Settore e Posizioni organizzative del Comune di Montegrotto Terme";"0.77 MB";"10/06/2020";"10/06/2020"
"Decreto del Sindaco attribuzione gestione del contenzioso e del mancato pagamento sanzioni polizia amministrativa ";"0.54 MB";"06/04/2020";"06/04/2020"
"Decreto nomina Responsabili di Settore";"1.75 MB";"21/05/2019";"21/05/2019"
"decreto proroga Responsabili di Settore ";"1.39 MB";"02/01/2019";"02/01/2019"
