"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Valutazione preventiva di una proposta di accordo pubblico-privato di cui allart. 6 della L.R. 11/2004 e s.m.i. - ZTO D3/19 e A/7 del PI (Area ex Hotel Antiche Terme Tiberio)";"138.38 KB";"17/07/2023";"17/07/2023"
"Valutazione preventiva di una proposta di accordo pubblico-privato di cui all'art. 6 della L.R. 11/2004 e s.m.i. - ZTO D3/8 del PI (Area ex Hotel Cristallo)";"177.63 KB";"17/07/2023";"17/07/2023"
"Valutazione preventiva di una proposta di accordo pubblico-privato di cui all'art. 6 della L.R. 11/2004 e s.m.i. - ZTO F5/1 del PI (Dancing Casablanca)";"150.14 KB";"17/07/2023";"17/07/2023"
"Proposte di variante al P.R.C.";"";"21/10/2022";"21/10/2022"
"PROPOSTE DI TRASFORMAZIONE URBANISTICA (deliberazione ANAC nr. 800 del 01/12/2021)";"";"13/09/2022";"13/09/2022"
"Ai sensi dell'art. 39 co. 2 del D.Lgs 33/2013 e deliberazione ANAC nr. 800 del 01/12/2021, sono consultabili sul sito del Comune le proposte di variante al Piano Regolatore Comunale -  Sezione Urbanistica e territorio dell'Home Page (a destra il collegamento alla pagina dedicata)";"";"28/03/2022";"28/03/2022"
"Elaborati da Tav. 21 a Tav. 35 allegati al Verbale e Determinazione della Conferenza di Servizi Prot. 15238";"24.7 MB";"02/07/2021";"02/07/2021"
"Elaborati da Tav. 11 a Tav. 20 allegati al Verbale e Determinazione della Conferenza di Servizi Prot. 15238";"17.55 MB";"02/07/2021";"02/07/2021"
"Elaborati da Tav.  01 a Tav.10 allegati al Verbale e Determinazione della Conferenza di Servizi Prot. 15238";"33.14 MB";"02/07/2021";"02/07/2021"
"Documenti allegati al Verbale e Determinazione della Conferenza di Servizi Prot. 15238";"18.86 MB";"02/07/2021";"02/07/2021"
"Verbale e Determinazione conclusiva Conferenza di servizi Prot. 15238_ Procedimento SUAP Societ� Numeria SGR SpA Numeria";"15.12 MB";"02/07/2021";"02/07/2021"
"Proposte di Accordo Pubblico-Privato di cui all'art. 6 della L.R. 11/2004 e s.m.i.. Atto ricognitivo e di indirizzo.";"14.66 MB";"30/04/2019";"30/04/2019"
"Disciplina provvisoria delle modalit� di calcolo del contributo straordinario, art. 16, comma 4, lettera d) ter del DPR 380/2001 e s.m.i.";"7.26 MB";"30/04/2019";"30/04/2019"
"""Variante Verde"" per la riclassificazione di aree edificabili ai sensi dell'art. 7 della L.R. n� 4 del 16/03/2015 (Circolare Rgionale n. 01 del 11/02/2016)";"4.96 MB";"30/04/2019";"30/04/2019"
