TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA
0;0;Fondo Pluriennale Vincolato per spese correnti;244.760,56;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;3.408.997,33;0
0;0;Utilizzo Risultato di Amministrazione;3.998.678,33;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;9.109.326,50
1;0;Entrate correnti di natura tributaria, contributiva e perequativa;8.941.301,81;7.915.221,63
1;10101;Imposte, tasse e proventi assimilati;7.843.531,70;6.814.202,76
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;1.097.770,11;1.101.018,87
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;2.030.506,54;2.024.965,54
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;2.024.258,94;2.017.217,94
2;20102;Trasferimenti correnti da Famiglie;0;0
2;20103;Trasferimenti correnti da Imprese;6.247,60;7.747,60
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;1.741.691,94;1.672.594,04
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;1.126.049,02;1.214.547,35
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;281.971,94;203.842,95
3;30300;Interessi attivi;50.460,25;25.820,56
3;30400;Altre entrate da redditi da capitale;6.440,00;6.440,00
3;30500;Rimborsi e altre entrate correnti;276.770,73;221.943,18
4;0;Entrate in conto capitale;1.480.487,42;1.335.848,74
4;40100;Tributi in conto capitale;0;0
4;40200;Contributi agli investimenti;276.092,18;131.453,50
4;40300;Altri trasferimenti in conto capitale;0;0
4;40400;Entrate da alienazione di beni materiali e immateriali;57.563,73;57.563,73
4;40500;Altre entrate in conto capitale;1.146.831,51;1.146.831,51
5;0;Entrate da riduzione di attivita' finanziarie;0;408.556,92
5;50100;Alienazione di attivita' finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attivita' finanziarie;0;408.556,92
6;0;Accensione prestiti;0;0
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;0;0
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;0;0
7;70100;Anticipazioni da istituto tesoriere/cassiere;0;0
9;0;Entrate per conto terzi e partite di giro;1.679.137,49;1.662.152,93
9;90100;Entrate per partite di giro;1.604.476,37;1.604.476,37
9;90200;Entrate per conto terzi;74.661,12;57.676,56
0;0;Totale Titoli;15.873.125,20;15.019.339,80
0;0;Totale Generale delle Entrate;23.525.561,42;24.128.666,30
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;0;0
