"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2022 consuntivo Ente Bacino Padova2";"322.26 KB";"15/09/2023";"15/09/2023"
"2022 consuntivo Etra Spa";"14.68 MB";"18/08/2023";"18/08/2023"
"2022 consuntivo Consiglio Bacino Brenta per i Rifiuti";"6.6 MB";"18/08/2023";"18/08/2023"
"2022 consuntivo BPA Consorzio Biblioteche";"13.9 MB";"18/08/2023";"18/08/2023"
"2022 consuntivo Consiglio Bacino Brenta";"";"18/08/2023";"18/08/2023"
"2021 consuntivo Bacino Brenta per i Rifiuti";"2.66 MB";"21/12/2022";"21/12/2022"
"Piano di razionalizzarione partecipazioni societarie dirette e indirette 2021";"0.89 MB";"25/10/2022";"25/10/2022"
"Relazione attuazione piano razionalizzazione 2020";"104.84 KB";"25/10/2022";"25/10/2022"
"2021 consuntivo BPA Consorzio Biblioteche";"10.71 MB";"25/10/2022";"25/10/2022"
"2021 consuntivo Bacino Brenta";"10.72 MB";"25/10/2022";"25/10/2022"
"2021 consuntivo ETRA Spa";"9.08 MB";"25/10/2022";"25/10/2022"
"2021 Consuntivo Bacino Padova 2";"253.01 KB";"25/10/2022";"25/10/2022"
"2020 Consuntivo Consiglio Bacino Brenta";"";"02/12/2021";"02/12/2021"
"2020 Consuntivo BPA Consorzio Biblioteche";"";"08/09/2021";"08/09/2021"
"2020 Consuntivo ETRA Spa";"";"08/09/2021";"08/09/2021"
"2020 Consuntivo Ente Bacino Padova 2";"1.29 MB";"12/05/2021";"12/05/2021"
"2019 Consuntivo BPA Consorzio Biblioteche";"7.55 MB";"14/09/2020";"14/09/2020"
"2019 Consuntivo Bacino Brenta";"15.4 MB";"08/07/2020";"08/07/2020"
"2019 Consolidato Etra Spa";"0.51 MB";"08/06/2020";"08/06/2020"
"2019 Consuntivo Etra Spa";"1.1 MB";"08/06/2020";"08/06/2020"
"2019 Consuntivo Ente Bcino Padova 2";"3.53 MB";"08/06/2020";"08/06/2020"
"2018 Consolidato ETRA Spa";"0.91 MB";"16/05/2019";"16/05/2019"
"2018 Consuntivo ETRA Spa";"2.02 MB";"16/05/2019";"16/05/2019"
"2018 Consuntivo Ente Bacino Padova 2";"5.85 MB";"14/05/2019";"14/05/2019"
"2018 Consuntivo Cons.Bacino Brenta";"100.01 KB";"09/05/2019";"09/05/2019"
