"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione Relazione sulla Performance anno 2020 da parte della Giunta Comunale";"368.78 KB";"22/10/2021";"22/10/2021"
"Validazione della Relazione sulla Performance anno 2020 da parte del Nucleo di Valutazione monocratico dr. Giovanni Zampieri";"249.62 KB";"22/10/2021";"22/10/2021"
"Relazione sulla Performance anno 2020-Parte seconda";"35.08 MB";"22/10/2021";"22/10/2021"
"Relazione sulla Performance anno 2020-Parte prima";"22.24 MB";"22/10/2021";"22/10/2021"
"Approvazione Relazione sulla Performance anno 2019 da parte della Giunta Comunale";"292.34 KB";"19/11/2020";"19/11/2020"
"Validazione della Relazione sulla Performance anno 2019 da parte del Nucleo di Valutazione monocratico dr. Giovanni Zampieri";"249.97 KB";"19/11/2020";"19/11/2020"
"Relazione sulla Performance anno 2019";"18.97 MB";"19/11/2020";"19/11/2020"
"Approvazione della Relazione sulla Performance 2018";"279.27 KB";"17/09/2019";"17/09/2019"
"Valdidazione della Performance 2018 da parte del Nucleo di Valutazione monocratico dr. Giovanni Zampieri";"1.08 MB";"17/09/2019";"17/09/2019"
"Relazione sulla Performance anno 2018";"2.18 MB";"17/09/2019";"17/09/2019"
