"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto del Sindaco n. 10 del 14-10-2022 ""Conferma individuazione del Segretario Generale Dott. Francesco Spaziani quale Responsabile in materia di prevenzione della corruzione e della trasparenza";"164.35 KB";"30/10/2023";"30/10/2023"
"Informativa Whistleblowing";"57.03 KB";"30/10/2023";"30/10/2023"
"Relazione annuale RPCT 2022";"25.47 KB";"13/01/2023";"13/01/2023"
"Decreto del Sindaco n. 10 del 14-10-2022 ""Conferma individuazione del Segretario Generale Dott. Roberto Buson quale Responsabile in materia di prevenzione della corruzione e della trasparenza";"352.78 KB";"03/11/2022";"03/11/2022"
"Atti di accertamento delle violazioni delle disposizioni di cui al D. Lgs. 39/2013";"154.61 KB";"28/10/2022";"28/10/2022"
"Provvedimenti adottati dall'ANAC e atti di adeguamento a tali provvedimenti in materia di vigilanza e controllo dell'anticorruzione";"153.39 KB";"28/10/2022";"28/10/2022"
"Regolamento per la prevenzione e la repressione della corruzione e dell'illegalit�";"153.8 KB";"28/10/2022";"28/10/2022"
"Piano Triennale della Corruzione e della Trasparenza 2022-2024";"250.4 KB";"27/05/2022";"27/05/2022"
"Piano Triennale della Corruzione e della Trasparenza 2022-2024";"110.56 KB";"27/05/2022";"27/05/2022"
"Piano Triennale della Corruzione e della Trasparenza 2022-2024";"45.4 KB";"27/05/2022";"27/05/2022"
"Piano Triennale della Corruzione e Trasparenza 2022-2024";"416.13 KB";"27/05/2022";"27/05/2022"
"Piano Triennale della Corruzione e Trasparenza 2022-2024";"233.04 KB";"27/05/2022";"27/05/2022"
"Piano Triennale della Corruzione e Trasparenza 2022-2024";"42.35 KB";"27/05/2022";"27/05/2022"
"Piano Triennale della Corruzione e Trasparenza 2022-2024";"115.36 KB";"27/05/2022";"27/05/2022"
"Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2022-2024";"1.27 MB";"26/05/2022";"26/05/2022"
"Nomina Responsabile della Prevenzione della Corruzione e della Trasparenza";"1.42 MB";"03/02/2022";"03/02/2022"
"Relazione annuale RPCT 2021";"68.51 KB";"31/01/2022";"31/01/2022"
"Procedura aperta alla consultazione per aggiornamento PTPCT 2022-2024";"0.62 MB";"05/01/2022";"05/01/2022"
"Procedura aperta alla consultazione per aggiornamento PTPCT 2022-2024";"16 KB";"05/01/2022";"05/01/2022"
"PIANO TRIENNALE PER LA PREVENZIONE della Corruzione e per la Trasparenza 2021 - 2023";"0.7 MB";"17/03/2021";"17/03/2021"
"Delibera di Giunta n. 36 ""Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2021 - 2023 - Approvazione";"295.76 KB";"17/03/2021";"17/03/2021"
"Allegato A) Delibera di Giunta n. 36";"83.17 KB";"17/03/2021";"17/03/2021"
"Allegato B) Delibera di Giunta n. 36";"93.83 KB";"17/03/2021";"17/03/2021"
"Allegato C) Delibera di Giunta n. 36";"119.92 KB";"17/03/2021";"17/03/2021"
"Allegato C1) Delibera di Giunta n. 36";"109.14 KB";"17/03/2021";"17/03/2021"
"Allegato D) Delibera di Giunta n. 36";"187.4 KB";"17/03/2021";"17/03/2021"
"Allegato E) Delibera di Giunta n. 36";"1.54 MB";"17/03/2021";"17/03/2021"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2021 - 2023";"493.5 KB";"25/02/2021";"25/02/2021"
"Delibera di Giunta ""Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2021-2023 - Primo Esame";"301.65 KB";"19/02/2021";"19/02/2021"
"Allegato A) Delibera di Giunta n. 14";"83.17 KB";"19/02/2021";"19/02/2021"
"Allegato B) Delibera di Giunta n. 14";"93.83 KB";"19/02/2021";"19/02/2021"
"Allegato C) Delibera di Giunta n. 14";"119.92 KB";"19/02/2021";"19/02/2021"
"Allegato C1) Delibera di Giunta n. 14";"109.14 KB";"19/02/2021";"19/02/2021"
"Allegato D) Delibera di Giunta n. 14";"187.4 KB";"19/02/2021";"19/02/2021"
"Allegato E) Delibera di Giunta n. 14";"1.54 MB";"19/02/2021";"19/02/2021"
"RELAZIONE ANNUALE 2020 del RPCT";"24.62 KB";"05/01/2021";"05/01/2021"
"Avvio procedimento elaborazione e stesura Piano ";"430.58 KB";"09/12/2020";"09/12/2020"
"Scheda rilevazione Nucleo Valutazione";"271.05 KB";"07/07/2020";"07/07/2020"
"Delibera di Giunta - Adozione PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-2022";"320.76 KB";"19/03/2020";"19/03/2020"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020-2022";"440.16 KB";"19/03/2020";"19/03/2020"
"Analisi dei rischi - Allegato Delibera Giunta n. 36";"92.63 KB";"19/03/2020";"19/03/2020"
"Individuazione e programmazione delle misure - Allegato Delibera Giunta n. 36";"117.78 KB";"19/03/2020";"19/03/2020"
"Individuazione delle principali misure per aree di rischio - Allegato Delibera Giunta n. 36";"100.93 KB";"19/03/2020";"19/03/2020"
"Misure di trasparenza - Allegato delibera Giunta n. 36";"186.11 KB";"19/03/2020";"19/03/2020"
"Dichiarazione di assenza cause di inconferibilita' e incompatibilita' di cui al D.Lgs. 39/2013";"0.83 MB";"08/02/2019";"08/02/2019"
"Dichiarazione di assenza cause di inconferibilita' e incompatibilita' di cui al D.Lgs. 39/2013";"0.85 MB";"08/02/2019";"08/02/2019"
