"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pagamenti II trim.2023";"105.4 KB";"07/07/2023";"07/07/2023"
"Pagamenti I trim.2023";"135.21 KB";"07/07/2023";"07/07/2023"
"Pagamenti IV trim.2022";"112.44 KB";"30/12/2022";"30/12/2022"
"Pagamenti III trim.2022";"129.92 KB";"14/10/2022";"14/10/2022"
"Pagamenti II trim.2022";"107.71 KB";"27/09/2022";"27/09/2022"
"Pagamenti I trim.2022";"123.66 KB";"27/09/2022";"27/09/2022"
"Pagamenti IV trim.2021";"135.43 KB";"27/09/2022";"27/09/2022"
"Pagamenti III trim.2021";"125.89 KB";"27/09/2022";"27/09/2022"
"Pagamenti II trim.2021";"155.81 KB";"27/09/2022";"27/09/2022"
"Pagamenti I trim.2021";"111.47 KB";"27/09/2022";"27/09/2022"
