"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento unificato gestione rifiuti urbani";"1.32 MB";"15/12/2021";"15/12/2021"
"Regolamento Servizi solidi Urbani";"0.68 MB";"15/12/2021";"15/12/2021"
"Regolamento servizio di igiene ambientale";"12.93 MB";"15/12/2021";"15/12/2021"
"Regolamento servizio fognatura";"4.11 MB";"15/12/2021";"15/12/2021"
"Regolamento gestione e utilizzo Centro di raccolta Comunale";"2.33 MB";"15/12/2021";"15/12/2021"
"Allegato 7 Piano Finanziario Etra 2021";"45.6 KB";"15/12/2021";"15/12/2021"
"Allegato 6 Piano Finanziario Etra 2021";"61.9 KB";"15/12/2021";"15/12/2021"
"Allegato 5 Piano Finanziario Etra 2021";"51.02 KB";"15/12/2021";"15/12/2021"
"Allegato 4 Piano Finanziario Etra 2021";"51.04 KB";"15/12/2021";"15/12/2021"
"Allegato 3 Piano Finanziario Etra 2021";"41.52 KB";"15/12/2021";"15/12/2021"
"Allegato 2 Piano Finanziario Etra 2021";"39.25 KB";"15/12/2021";"15/12/2021"
"Allegato 1 Piano Finanziario Etra 2021";"44.59 KB";"15/12/2021";"15/12/2021"
"Relazione Piano Finanziario 2021";"262.29 KB";"15/12/2021";"15/12/2021"
"Piano Finanziario ETRA 2021";"88.21 KB";"15/12/2021";"15/12/2021"
"Delibera di Consiglio Comunale n 22_2021 Approvazione Piano Finanziario ETRA 2021";"330.23 KB";"15/12/2021";"15/12/2021"
