TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"343.428,54";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"1.433.641,37";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"442.655,91";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"3.068.584,30";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"7.140.944,97";"6.802.238,73";
1;10101;"Imposte, tasse e proventi assimilati";"6.487.365,47";"6.165.801,42";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"653.579,50";"636.437,31";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"378.801,74";"370.277,47";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"378.057,74";"369.533,47";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"744,00";"744,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"1.767.779,24";"1.404.369,02";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"1.216.144,85";"956.845,09";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"129.953,21";"77.139,67";
3;30300;Interessi attivi;"3.812,86";"4.182,88";
3;30400;Altre entrate da redditi da capitale;"51.520,00";"51.520,00";
3;30500;Rimborsi e altre entrate correnti;"366.348,32";"314.681,38";
4;0;Entrate in conto capitale;"356.439,79";"882.888,06";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"15.000,00";"541.920,60";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"7.558,31";"7.558,31";
4;40500;Altre entrate in conto capitale;"333.881,48";"333.409,15";
5;0;Entrate da riduzione di attivita' finanziarie;"600.522,36";"219.351,05";
5;50100;Alienazione di attivita' finanziarie;"522,36";"522,36";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"600.000,00";"218.828,69";
6;0;Accensione prestiti;"600.000,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"600.000,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"984.260,26";"979.366,55";
9;90100;Entrate per partite di giro;"951.315,22";"952.461,31";
9;90200;Entrate per conto terzi;"32.945,04";"26.905,24";
0;0;Totale Titoli;"11.828.748,36";"10.658.490,88";
0;0;Totale Generale delle Entrate;"14.048.474,18";"13.727.075,18";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
