TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"290.836,58";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"4.059.236,13";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"3.353.017,03";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"9.063.483,01";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"6.904.521,07";"6.572.836,20";
1;10101;"Imposte, tasse e proventi assimilati";"5.887.104,09";"5.546.381,26";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"1.017.416,98";"1.026.454,94";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"3.276.172,38";"3.202.880,77";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"3.270.842,38";"3.191.650,77";
2;20102;Trasferimenti correnti da Famiglie;"1.630,00";"1.630,00";
2;20103;Trasferimenti correnti da Imprese;"3.700,00";"9.600,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"1.284.050,41";"1.176.632,08";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"798.247,73";"759.941,79";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"166.646,33";"138.851,47";
3;30300;Interessi attivi;"999,93";"999,93";
3;30400;Altre entrate da redditi da capitale;"110.685,99";"110.685,99";
3;30500;Rimborsi e altre entrate correnti;"207.470,43";"166.152,90";
4;0;Entrate in conto capitale;"587.047,28";"632.407,54";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"236.839,72";"273.199,72";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"33.332,58";"42.332,84";
4;40500;Altre entrate in conto capitale;"316.874,98";"316.874,98";
5;0;Entrate da riduzione di attivita' finanziarie;"575.000,00";"863.571,26";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"575.000,00";"863.571,26";
6;0;Accensione prestiti;"0,00";"2.000.000,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"2.000.000,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"1.577.793,81";"1.575.488,80";
9;90100;Entrate per partite di giro;"1.566.671,05";"1.566.671,05";
9;90200;Entrate per conto terzi;"11.122,76";"8.817,75";
0;0;Totale Titoli;"14.204.584,95";"16.023.816,65";
0;0;Totale Generale delle Entrate;"21.907.674,69";"25.087.299,66";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
