TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"279.246,51";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"1.782.484,92";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"3.557.497,78";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"7.768.974,53";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"9.363.967,55";"7.908.390,76";
1;10101;"Imposte, tasse e proventi assimilati";"8.348.097,79";"6.892.521,00";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"1.015.869,76";"1.015.869,76";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"612.805,48";"696.687,14";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"605.305,48";"672.937,14";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"7.500,00";"23.750,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"1.422.458,04";"1.352.635,56";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"1.044.640,42";"1.092.301,64";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"154.438,97";"55.138,06";
3;30300;Interessi attivi;"2.265,09";"2.265,09";
3;30400;Altre entrate da redditi da capitale;"6.440,00";"6.440,00";
3;30500;Rimborsi e altre entrate correnti;"214.673,56";"196.490,77";
4;0;Entrate in conto capitale;"625.375,11";"537.880,17";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"287.761,00";"186.418,01";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"25.680,59";"44.610,99";
4;40500;Altre entrate in conto capitale;"311.933,52";"306.851,17";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"81.532,98";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"81.532,98";
6;0;Accensione prestiti;"0,00";"500.000,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"500.000,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"1.242.213,52";"1.243.234,86";
9;90100;Entrate per partite di giro;"1.236.729,00";"1.236.943,78";
9;90200;Entrate per conto terzi;"5.484,52";"6.291,08";
0;0;Totale Titoli;"13.266.819,70";"12.320.361,47";
0;0;Totale Generale delle Entrate;"18.886.048,91";"20.089.336,00";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
