TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"450.826,93";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"1.797.928,78";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"338.131,50";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"2.516.232,05";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"6.782.570,35";"6.688.613,27";
1;10101;"Imposte, tasse e proventi assimilati";"6.339.922,25";"6.201.767,36";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"442.648,10";"486.845,91";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"457.871,22";"459.371,22";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"457.627,22";"459.127,22";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"244,00";"244,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"1.636.508,10";"1.314.288,72";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"1.171.200,16";"830.665,84";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"147.814,27";"77.792,14";
3;30300;Interessi attivi;"5.972,18";"6.035,00";
3;30400;Altre entrate da redditi da capitale;"66.010,00";"66.010,00";
3;30500;Rimborsi e altre entrate correnti;"245.511,49";"333.785,74";
4;0;Entrate in conto capitale;"457.035,94";"456.519,94";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"0,00";"0,00";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"24.179,97";"24.179,97";
4;40500;Altre entrate in conto capitale;"432.855,97";"432.339,97";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"45.414,64";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"45.414,64";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"878.391,37";"877.030,97";
9;90100;Entrate per partite di giro;"755.633,99";"755.710,37";
9;90200;Entrate per conto terzi;"122.757,38";"121.320,60";
0;0;Totale Titoli;"10.212.376,98";"9.841.238,76";
0;0;Totale Generale delle Entrate;"12.799.264,19";"12.357.470,81";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
