TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"292.301,42";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"2.881.983,25";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"2.075.297,36";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"7.614.619,22";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"6.057.340,44";"6.159.183,19";
1;10101;"Imposte, tasse e proventi assimilati";"5.062.054,36";"5.204.000,20";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"995.286,08";"955.182,99";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"2.983.067,01";"3.010.161,96";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"2.933.987,01";"2.961.081,96";
2;20102;Trasferimenti correnti da Famiglie;"6.980,00";"6.980,00";
2;20103;Trasferimenti correnti da Imprese;"42.100,00";"42.100,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"1.004.297,20";"1.356.081,08";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"610.015,16";"917.954,91";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"100.802,74";"131.816,44";
3;30300;Interessi attivi;"2.005,60";"2.005,60";
3;30400;Altre entrate da redditi da capitale;"6.440,00";"6.440,00";
3;30500;Rimborsi e altre entrate correnti;"285.033,70";"297.864,13";
4;0;Entrate in conto capitale;"598.923,68";"646.236,59";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"166.360,00";"189.000,00";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"51.673,48";"71.264,04";
4;40500;Altre entrate in conto capitale;"380.890,20";"385.972,55";
5;0;Entrate da riduzione di attivita' finanziarie;"1.425.000,00";"398.690,24";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"1.425.000,00";"398.690,24";
6;0;Accensione prestiti;"2.000.000,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"2.000.000,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"1.387.493,52";"1.390.197,48";
9;90100;Entrate per partite di giro;"1.386.736,13";"1.386.851,15";
9;90200;Entrate per conto terzi;"757,39";"3.346,33";
0;0;Totale Titoli;"15.456.121,85";"12.960.550,54";
0;0;Totale Generale delle Entrate;"20.705.703,88";"20.575.169,76";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
