TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"249.776,33";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"1.708.765,38";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"632.867,36";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"5.007.883,30";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"8.172.947,57";"6.970.022,50";
1;10101;"Imposte, tasse e proventi assimilati";"7.114.358,92";"5.890.194,63";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"1.058.588,65";"1.079.827,87";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"551.422,02";"513.449,98";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"524.026,45";"506.054,41";
2;20102;Trasferimenti correnti da Famiglie;"6.395,57";"6.395,57";
2;20103;Trasferimenti correnti da Imprese;"21.000,00";"1.000,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"2.077.434,94";"1.488.993,70";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"1.200.187,91";"946.684,17";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"109.105,36";"78.222,40";
3;30300;Interessi attivi;"3.270,59";"3.270,59";
3;30400;Altre entrate da redditi da capitale;"6.440,00";"6.440,00";
3;30500;Rimborsi e altre entrate correnti;"758.431,08";"454.376,54";
4;0;Entrate in conto capitale;"401.893,79";"402.676,71";
4;40100;Tributi in conto capitale;"9.062,25";"9.062,25";
4;40200;Contributi agli investimenti;"0,00";"0,00";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"26.594,19";"26.594,19";
4;40500;Altre entrate in conto capitale;"366.237,35";"367.020,27";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"733.262,64";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"733.262,64";
6;0;Accensione prestiti;"0,00";"600.000,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"600.000,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"1.074.797,70";"1.060.858,28";
9;90100;Entrate per partite di giro;"1.046.842,47";"1.046.934,15";
9;90200;Entrate per conto terzi;"27.955,23";"13.924,13";
0;0;Totale Titoli;"12.278.496,02";"11.769.263,81";
0;0;Totale Generale delle Entrate;"14.869.905,09";"16.777.147,11";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
