TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"237.306,60";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"1.184.682,94";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"573.739,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"5.087.131,34";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"9.516.450,05";"9.446.358,42";
1;10101;"Imposte, tasse e proventi assimilati";"8.493.328,64";"8.399.441,36";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"1.023.121,41";"1.046.917,06";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"557.946,32";"495.096,65";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"549.446,32";"490.346,65";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"8.500,00";"4.750,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"2.002.592,37";"2.029.810,77";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"1.200.730,90";"1.062.167,64";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"91.146,59";"57.295,63";
3;30300;Interessi attivi;"2.702,66";"2.702,66";
3;30400;Altre entrate da redditi da capitale;"328.498,37";"328.498,37";
3;30500;Rimborsi e altre entrate correnti;"379.513,85";"579.146,47";
4;0;Entrate in conto capitale;"576.823,99";"494.821,40";
4;40100;Tributi in conto capitale;"7.398,20";"7.398,20";
4;40200;Contributi agli investimenti;"173.535,17";"91.327,17";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"28.464,18";"28.464,18";
4;40500;Altre entrate in conto capitale;"367.426,44";"367.631,85";
5;0;Entrate da riduzione di attivita' finanziarie;"500.000,00";"101.354,73";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"500.000,00";"101.354,73";
6;0;Accensione prestiti;"500.000,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"500.000,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"1.228.723,83";"1.239.558,82";
9;90100;Entrate per partite di giro;"1.194.317,54";"1.193.987,74";
9;90200;Entrate per conto terzi;"34.406,29";"45.571,08";
0;0;Totale Titoli;"14.882.536,56";"13.807.000,79";
0;0;Totale Generale delle Entrate;"16.878.265,10";"18.894.132,13";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
